Empresa,Nº registro,Año ejercicio,Fecha ejercicio,Nombre,Tipología,Devengo,Sueldos,RFija,Dietas,RVariable corto plazo,RVariable largo plazo,RPertenencia Com Consejo,Indemnizaciones,Otros conceptos,Total ejercicio,Total ejercicio-1,Sueldos,RFija,Dietas,RVariable corto plazo,RVariable largo plazo,RPertenencia Com Consejo,Indemnizaciones,Otros conceptos,Total n-1,Total n-2,CEO,Mujer
"BANCO DE SABADELL, S.A.",2014024581,2013,31/12/2013,JOSÉ PERMANYER CUNILLERA,Otro Externo,Desde 01/01/2013 hasta 31/12/2013.,0,92,0,0,0,31,0,0,123,,0,102,0,0,0,0,0,0,102,,,
"BANCO DE SABADELL, S.A.",2014024581,2013,31/12/2013,JOAQUÍN FOLCH-RUSIÑOL CORACHÁN,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,83,0,0,0,28,0,0,111,,,,,,,,,,,,,
"BANCO DE SABADELL, S.A.",2014024581,2013,31/12/2013,MARIA TERESA GARCIA-MILÀ LLOVERAS,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,92,0,0,0,15,0,0,107,,,,,,,,,,,,,M
"BANCO DE SABADELL, S.A.",2014024581,2013,31/12/2013,SOL DAURELLA COMADRAN,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,83,0,0,0,15,0,0,98,,,,,,,,,,,,,M
"BANCO DE SABADELL, S.A.",2014024581,2013,31/12/2013,JOSÉ RAMÓN MARTÍNEZ SUFRATEGUI,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,92,0,0,0,0,0,0,92,,,,,,,,,,,,,
"BANCO DE SABADELL, S.A.",2014024581,2013,31/12/2013,ISAK ANDIC ERMAY,Dominical,Desde 01/01/2013 hasta 30/09/2013.,0,71,0,0,0,20,0,0,91,,,,,,,,,,,,,
"BANCO DE SABADELL, S.A.",2014024581,2013,31/12/2013,ANTÓNIO VITOR MARTINS MONTEIRO,Dominical,Desde 01/01/2013 hasta 31/12/2013.,0,88,0,0,0,0,0,0,88,,,,,,,,,,,,,
"BANCO DE SABADELL, S.A.",2014024581,2013,31/12/2013,JOSÉ MANUEL MARTÍNEZ MARTÍNEZ,Independiente,Desde 26/03/2013 hasta 31/12/2013.,0,64,0,0,0,13,0,0,77,,,,,,,,,,,,,
"BANCO DE SABADELL, S.A.",2014024581,2013,31/12/2013,FRANCESC CASAS SELVAS,Independiente,Desde 01/01/2013 hasta 26/03/2013.,0,24,0,0,0,3,0,0,27,,,,,,,,,,,,,
"BANCO POPULAR ESPAÑOL, S.A.",2015029037,2014,31/12/2014,ANGEL CARLOS RON GÜIMIL,Ejecutivo,Desde 01/01/2014 hasta 31/12/2014.,1310,0,0,256,0,0,0,0,1566,1370,0,0,0,0,0,0,0,0,0,0,CEO,
"BANCO POPULAR ESPAÑOL, S.A.",2015029037,2014,31/12/2014,FRANCISCO GOMEZ MARTIN,Ejecutivo,Desde 30/01/2014 hasta 31/12/2014.,900,0,0,176,0,0,0,0,1076,878,0,0,0,0,0,0,0,0,0,0,CEO,
"BANCO POPULAR ESPAÑOL, S.A.",2015029037,2014,31/12/2014,FRANCISCO APARICIO VALLS,Ejecutivo,Desde 01/01/2014 hasta 31/12/2014.,625,0,0,122,0,0,0,0,747,649,0,0,0,0,0,0,0,0,0,0,,
"BANCO POPULAR ESPAÑOL, S.A.",2015029037,2014,31/12/2014,"SINDICATURA DE ACCIONISTAS BCO.POPULAR ESPAÑOL, S.A",Dominical,Desde 01/01/2014 hasta 31/12/2014.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
"BANCO POPULAR ESPAÑOL, S.A.",2015029037,2014,31/12/2014,HELENA REVOREDO DELVECCHIO,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,M
"BANCO POPULAR ESPAÑOL, S.A.",2015029037,2014,31/12/2014,VICENTE TARDIO BARUTEL,Dominical,Desde 01/01/2014 hasta 31/12/2014.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
"BANCO POPULAR ESPAÑOL, S.A.",2015029037,2014,31/12/2014,ALAIN FRADIN,Dominical,Desde 01/01/2014 hasta 31/12/2014.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
"BANCO POPULAR ESPAÑOL, S.A.",2015029037,2014,31/12/2014,"UNION EUROPEA DE INVERSIONES, S.A.",Dominical,Desde 01/01/2014 hasta 31/12/2014.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
"BANCO POPULAR ESPAÑOL, S.A.",2015029037,2014,31/12/2014,LUIS HERRANDO PRAT DE LA RIBA,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
"BANCO POPULAR ESPAÑOL, S.A.",2015029037,2014,31/12/2014,ROBERTO HIGUERA MONTEJO,Otro Externo,Desde 01/01/2014 hasta 31/12/2014.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
"BANCO POPULAR ESPAÑOL, S.A.",2015029037,2014,31/12/2014,JOSE MARIA ARIAS MOSQUERA,Dominical,Desde 01/01/2014 hasta 31/12/2014.,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
"BANCO POPULAR ESPAÑOL, S.A.",2015029037,2014,31/12/2014,FUNDACION BARRIE,Dominical,Desde 01/01/2014 hasta 31/12/2014.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
"BANCO POPULAR ESPAÑOL, S.A.",2015029037,2014,31/12/2014,JORGE OROVIOGOICOECHEA ORTEGA,Independiente,Desde 30/01/2014 hasta 31/12/2014.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
"BANCO POPULAR ESPAÑOL, S.A.",2015029037,2014,31/12/2014,ANA MARIA MOLINS LOPEZ-RODO,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,M
"BANCO POPULAR ESPAÑOL, S.A.",2015029037,2014,31/12/2014,ANTONIO DEL VALLE RUIZ,Dominical,Desde 07/04/2014 hasta 31/12/2014.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
"BANCO POPULAR ESPAÑOL, S.A.",2014029041,2013,31/12/2013,ANGEL CARLOS RON GÜIMIL,Ejecutivo,Desde 01/01/2013 hasta 31/12/2013.,1234,0,0,136,0,0,0,0,1370,1234,0,0,0,0,0,0,0,0,0,0,CEO,
"BANCO POPULAR ESPAÑOL, S.A.",2014029041,2013,31/12/2013,FRANCISCO GOMEZ MARTIN,Ejecutivo,Desde 30/01/2013 hasta 31/12/2013.,800,0,0,78,0,0,0,0,878,0,0,0,0,0,0,0,0,0,0,0,CEO,
"BANCO POPULAR ESPAÑOL, S.A.",2014029041,2013,31/12/2013,FRANCISCO APARICIO VALLS,Ejecutivo,Desde 01/01/2013 hasta 31/12/2013.,585,0,0,64,0,0,0,0,649,585,0,0,0,0,0,0,0,0,0,0,,
"BANCO POPULAR ESPAÑOL, S.A.",2014029041,2013,31/12/2013,"SINDICATURA DE ACCIONISTAS BCO.POPULAR ESPAÑOL, S.A",Dominical,Desde 01/01/2013 hasta 31/12/2013.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
"BANCO POPULAR ESPAÑOL, S.A.",2014029041,2013,31/12/2013,"UNION EUROPEA DE INVERSIONES, S.A.",Dominical,Desde 01/01/2013 hasta 31/12/2013.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
"BANCO POPULAR ESPAÑOL, S.A.",2014029041,2013,31/12/2013,HELENA REVOREDO DELVECCHIO,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,M
"BANCO POPULAR ESPAÑOL, S.A.",2014029041,2013,31/12/2013,LUIS HERRANDO PRAT DE LA RIBA,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
"BANCO POPULAR ESPAÑOL, S.A.",2014029041,2013,31/12/2013,ROBERTO HIGUERA MONTEJO,Otro Externo,Desde 01/01/2013 hasta 31/12/2013.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
"BANCO POPULAR ESPAÑOL, S.A.",2014029041,2013,31/12/2013,JOSE RAMON RODRIGUEZ GARCIA,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
"BANCO POPULAR ESPAÑOL, S.A.",2014029041,2013,31/12/2013,VICENTE TARDIO BARUTEL,Dominical,Desde 01/01/2013 hasta 31/12/2013.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
"BANCO POPULAR ESPAÑOL, S.A.",2014029041,2013,31/12/2013,JOSE MARIA ARIAS MOSQUERA,Dominical,Desde 01/01/2013 hasta 31/12/2013.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
"BANCO POPULAR ESPAÑOL, S.A.",2014029041,2013,31/12/2013,FUNDACION BARRIE,Dominical,Desde 01/01/2013 hasta 31/12/2013.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
"BANCO POPULAR ESPAÑOL, S.A.",2014029041,2013,31/12/2013,"MAIANCA INVERSION, S.L.",Dominical,Desde 01/01/2013 hasta 31/12/2013.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
"BANCO POPULAR ESPAÑOL, S.A.",2014029041,2013,31/12/2013,"ALLIANZ, S.E.",Dominical,Desde 01/01/2013 hasta 31/12/2013.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
"BANCO POPULAR ESPAÑOL, S.A.",2014029041,2013,31/12/2013,JORGE OROVIOGOICOECHEA ORTEGA,Independiente,Desde 30/01/2013 hasta 31/12/2013.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
"BANCO POPULAR ESPAÑOL, S.A.",2014029041,2013,31/12/2013,ALAIN FRADIN,Dominical,Desde 01/01/2013 hasta 31/12/2013.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
"BANCO POPULAR ESPAÑOL, S.A.",2014029041,2013,31/12/2013,ANA MARIA MOLINS LOPEZ-RODO,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,M
"BANCO SANTANDER, S.A.",2015025122,2014,31/12/2014,ANA PATRICIA BOTIN-SANZ SAUTOLA Y O´SHEA,Ejecutivo,Desde 01/01/2014 hasta 31/12/2014.,2225,85,31,1881,0,170,0,448,4840,3734,,,,,,,,,,,CEO,M
"BANCO SANTANDER, S.A.",2015025122,2014,31/12/2014,JAVIER MARIN ROMANO,Ejecutivo,Desde 01/01/2014 hasta 31/12/2014.,2000,85,38,1983,0,170,0,54,4330,3091,,,,,,,,,,,CEO,
"BANCO SANTANDER, S.A.",2015025122,2014,31/12/2014,MATIAS PEDRO RODRIGUEZ INCIARTE,Ejecutivo,Desde 01/01/2014 hasta 31/12/2014.,1710,85,197,1434,0,170,0,175,3771,3575,0,0,42,0,0,0,0,0,42,42,,
"BANCO SANTANDER, S.A.",2015025122,2014,31/12/2014,JUAN RODRIGUEZ INCIARTE,Ejecutivo,Desde 01/01/2014 hasta 31/12/2014.,1200,85,125,1112,0,0,0,184,2706,2090,,,,,,,,,,,,
"BANCO SANTANDER, S.A.",2015025122,2014,31/12/2014,EMILIO BOTIN-SANZ DE SAUTUOLA Y GARCIA DE LOS RIOS,Ejecutivo,Desde 01/01/2014 hasta 09/09/2014.,930,59,22,0,0,118,0,1,1130,2344,,,,,,,,,,,CEO,
"BANCO SANTANDER, S.A.",2015025122,2014,31/12/2014,FERNANDO DE ASUA ALVAREZ,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,113,246,0,0,285,0,0,644,579,,,,,,,,,,,,
"BANCO SANTANDER, S.A.",2015025122,2014,31/12/2014,RODRIGO ECHENIQUE GORDILLO,Otro Externo,Desde 01/01/2014 hasta 31/12/2014.,0,85,188,0,0,232,0,23,528,493,,,,,,,,,,,,
"BANCO SANTANDER, S.A.",2015025122,2014,31/12/2014,ISABEL TOCINO BISCAROLASAGA,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,85,206,0,0,193,0,0,484,432,,,,,,,,,,,,M
"BANCO SANTANDER, S.A.",2015025122,2014,31/12/2014,GUILLERMO DE LA DEHESA ROMERO,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,113,86,0,0,238,0,0,437,394,,,,,,,,,,,,
"BANCO SANTANDER, S.A.",2015025122,2014,31/12/2014,ABEL MATUTES JUAN,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,85,54,0,0,44,0,0,183,170,,,,,,,,,,,,
"BANCO SANTANDER, S.A.",2015025122,2014,31/12/2014,ANGEL JADO BECERRO DE BENGOA,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,85,46,0,0,21,0,0,152,115,,,,,,,,,,,,
"BANCO SANTANDER, S.A.",2015025122,2014,31/12/2014,SHEILA COLLEEN BAIR,Independiente,Desde 27/01/2014 hasta 31/12/2014.,0,79,29,0,0,21,0,0,129,0,,,,,,,,,,,,M
"BANCO SANTANDER, S.A.",2015025122,2014,31/12/2014,ESTHER GIMENEZ-SALINAS I COLOMER,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,85,36,0,0,0,0,0,121,114,,,,,,,,,,,,
"BANCO SANTANDER, S.A.",2015025122,2014,31/12/2014,JAVIER BOTIN-SANZ DE SAUTUOLA Y O'SHEA,Dominical,Desde 01/01/2014 hasta 31/12/2014.,0,85,25,0,0,0,0,0,110,113,,,,,,,,,,,,
"BANCO SANTANDER, S.A.",2015025122,2014,31/12/2014,JUAN MIGUEL VILLAR MIR,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,85,20,0,0,0,0,0,105,0,,,,,,,,,,,,
"BANCO SANTANDER, S.A.",2015025122,2014,31/12/2014,VITTORIO CORBO LIOI,Otro Externo,Desde 01/01/2014 hasta 24/07/2014.,0,48,8,0,0,0,0,0,56,106,0,0,97,0,0,0,0,156,253,406,,
"BANCO SANTANDER, S.A.",2014024561,2013,31/12/2013,ANA PATRICIA BOTIN-SANZ SAUTOLA O´SHEA,Ejecutivo,Desde 01/01/2013 hasta 31/12/2013.,2005,85,29,1106,0,170,0,339,3734,4017,,,,,,,,,,,CEO,M
"BANCO SANTANDER, S.A.",2014024561,2013,31/12/2013,MATIAS PEDRO RODRIGUEZ INCIARTE,Ejecutivo,Desde 01/01/2013 hasta 31/12/2013.,1710,85,191,1154,0,170,0,265,3575,3820,0,0,42,0,0,0,0,0,42,42,,
"BANCO SANTANDER, S.A.",2014024561,2013,31/12/2013,JAVIER MARIN ROMANO,Ejecutivo,Desde 01/01/2013 hasta 31/12/2013.,1600,57,18,1250,0,115,0,51,3091,0,,,,,,,,,,,CEO,
"BANCO SANTANDER, S.A.",2014024561,2013,31/12/2013,EMILIO BOTIN-SANZ DE SAUTUOLA Y GARCIA DE LOS RIOS,Ejecutivo,Desde 01/01/2013 hasta 31/12/2013.,1344,85,38,706,0,170,0,1,2344,2355,,,,,,,,,,,CEO,
"BANCO SANTANDER, S.A.",2014024561,2013,31/12/2013,JUAN RODRIGUEZ INCIARTE,Ejecutivo,Desde 01/01/2013 hasta 31/12/2013.,987,85,127,740,0,0,0,151,2090,2159,,,,,,,,,,,,
"BANCO SANTANDER, S.A.",2014024561,2013,31/12/2013,ALFREDO SÁENZ ABAD,Ejecutivo,Desde 01/01/2013 hasta 29/04/2013.,1234,28,20,0,0,56,0,561,1899,6482,,,,,,,,,,,,
"BANCO SANTANDER, S.A.",2014024561,2013,31/12/2013,FERNANDO DE ASUA ALVAREZ,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,113,232,0,0,234,0,0,579,567,,,,,,,,,,,,
"BANCO SANTANDER, S.A.",2014024561,2013,31/12/2013,RODRIGO ECHENIQUE GORDILLO,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,85,144,0,0,234,0,30,493,415,,,,,,,,,,,,
"BANCO SANTANDER, S.A.",2014024561,2013,31/12/2013,ISABEL TOCINO BISCAROLASAGA,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,85,208,0,0,139,0,0,432,257,,,,,,,,,,,,M
"BANCO SANTANDER, S.A.",2014024561,2013,31/12/2013,GUILLERMO DE LA DEHESA ROMERO,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,104,69,0,0,221,0,0,394,320,,,,,,,,,,,,
"BANCO SANTANDER, S.A.",2014024561,2013,31/12/2013,ABEL MATUTES JUAN,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,85,45,0,0,40,0,0,170,169,,,,,,,,,,,,
"BANCO SANTANDER, S.A.",2014024561,2013,31/12/2013,MANUEL SOTO SERRANO,Independiente,Desde 01/01/2013 hasta 29/04/2013.,0,37,79,0,0,21,0,0,137,352,,,,,,,,,,,,
"BANCO SANTANDER, S.A.",2014024561,2013,31/12/2013,ANGEL JADO BECERRO DE BENGOA,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,85,30,0,0,0,0,0,115,110,,,,,,,,,,,,
"BANCO SANTANDER, S.A.",2014024561,2013,31/12/2013,ESTHER GIMENEZ-SALINAS I COLOMER,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,85,29,0,0,0,0,0,114,82,,,,,,,,,,,,M
"BANCO SANTANDER, S.A.",2014024561,2013,31/12/2013,FRANCISCO JAVIER BOTIN-SANZ SAUTUOLA Y O´SHEA,Dominical,Desde 01/01/2013 hasta 31/12/2013.,0,85,28,0,0,0,0,0,113,108,,,,,,,,,,,,
"BANCO SANTANDER, S.A.",2014024561,2013,31/12/2013,VITTORIO CORBO LIOI,Otro Externo,Desde 01/01/2013 hasta 31/12/2013.,0,85,21,0,0,0,0,0,106,106,0,0,122,0,0,0,0,284,406,448,,
"BANCO SANTANDER, S.A.",2014024561,2013,31/12/2013,TERENCE BURNS,Otro Externo,Desde 01/01/2013 hasta 31/12/2013.,0,85,19,0,0,0,0,0,104,106,0,736,0,0,0,0,0,0,736,708,,
"BANCO SANTANDER, S.A.",2014024561,2013,31/12/2013,JUAN MIGUEL VILLAR MIR,Independiente,Desde 07/05/2013 hasta 31/12/2013.,0,56,15,0,0,0,0,0,71,0,,,,,,,,,,,,
"BANKIA, S.A",2015026941,2014,31/12/2014,JOSE IGNACIO GOIRIGOLZARRI TELLAECHE,Ejecutivo,Desde 01/01/2014 hasta 31/12/2014.,498,0,0,0,0,0,0,2,500,500,0,0,0,0,0,0,0,0,0,36,CEO,
"BANKIA, S.A",2015026941,2014,31/12/2014,JOSE SEVILLA ALVAREZ,Ejecutivo,Desde 01/01/2014 hasta 31/12/2014.,495,0,0,0,0,0,0,5,500,500,0,0,0,0,0,0,0,0,0,0,CEO,
"BANKIA, S.A",2015026941,2014,31/12/2014,ANTONIO ORTEGA PARRA,Ejecutivo,Desde 25/06/2014 hasta 31/12/2014.,500,0,0,0,0,0,0,0,500,500,0,0,0,0,0,0,0,0,0,0,,
"BANKIA, S.A",2015026941,2014,31/12/2014,EVA CASTILLO SANZ,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,100,0,0,0,0,0,0,100,100,0,0,0,0,0,0,0,0,0,0,,M
"BANKIA, S.A",2015026941,2014,31/12/2014,JORGE COSMEN MENENDEZ-CASTAÑEDO,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,100,0,0,0,0,0,0,100,100,0,0,0,0,0,0,0,0,0,0,,
"BANKIA, S.A",2015026941,2014,31/12/2014,JOSE LUIS FEITO HIGUERUELA,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,100,0,0,0,0,0,0,100,100,0,0,0,0,0,0,0,0,0,0,,
"BANKIA, S.A",2015026941,2014,31/12/2014,FERNANDO FERNANDEZ MENDEZ DE ANDES,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,100,0,0,0,0,0,0,100,100,0,0,0,0,0,0,0,0,0,0,,
"BANKIA, S.A",2015026941,2014,31/12/2014,ALFREDO LAFITA PARDO,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,100,0,0,0,0,0,0,100,100,0,0,0,0,0,0,0,0,0,0,,
"BANKIA, S.A",2015026941,2014,31/12/2014,ALVARO RENGIFO ABBAD,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,100,0,0,0,0,0,0,100,100,0,0,0,0,0,0,0,0,0,0,,
"BANKIA, S.A",2015026941,2014,31/12/2014,JOAQUIN AYUSO GARCIA,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,100,0,0,0,0,0,0,100,100,0,0,0,0,0,0,0,0,0,0,,
"BANKIA, S.A",2015026941,2014,31/12/2014,FRANCISCO JAVIER CAMPO GARCIA,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,100,0,0,0,0,0,0,100,100,0,0,0,0,0,0,0,0,0,0,,
"BANKIA, S.A",2014022971,2013,31/12/2013,JOSE SEVILLA ALVAREZ,Ejecutivo,Desde 01/01/2013 hasta 31/12/2013.,499,0,0,0,0,0,0,1,500,342,0,0,0,0,0,0,0,0,0,0,CEO,
"BANKIA, S.A",2014022971,2013,31/12/2013,JOSE IGNACIO GOIRIGOLZARRI TELLAECHE,Ejecutivo,Desde 01/01/2013 hasta 31/12/2013.,462,0,0,0,0,0,0,2,464,354,0,0,36,0,0,0,0,0,36,20,CEO,
"BANKIA, S.A",2014022971,2013,31/12/2013,JOAQUIN AYUSO GARCIA,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,100,0,0,0,0,0,0,100,60,0,0,0,0,0,0,0,0,0,0,,
"BANKIA, S.A",2014022971,2013,31/12/2013,FRANCISCO JAVIER CAMPO GARCIA,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,100,0,0,0,0,0,0,100,60,0,0,0,0,0,0,0,0,0,0,,
"BANKIA, S.A",2014022971,2013,31/12/2013,EVA CASTILLO SANZ,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,100,0,0,0,0,0,0,100,60,0,0,0,0,0,0,0,0,0,0,,M
"BANKIA, S.A",2014022971,2013,31/12/2013,JORGE COSMEN MENENDEZ-CASTAÑEDO,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,100,0,0,0,0,0,0,100,60,0,0,0,0,0,0,0,0,0,0,,
"BANKIA, S.A",2014022971,2013,31/12/2013,JOSE LUIS FEITO HIGUERUELA,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,100,0,0,0,0,0,0,100,60,0,0,0,0,0,0,0,0,0,0,,
"BANKIA, S.A",2014022971,2013,31/12/2013,FERNANDO FERNANDEZ MENDEZ DE ANDES,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,100,0,0,0,0,0,0,100,60,0,0,0,0,0,0,0,0,0,0,,
"BANKIA, S.A",2014022971,2013,31/12/2013,ALFREDO LAFITA PARDO,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,100,0,0,0,0,0,0,100,56,0,0,0,0,0,0,0,0,0,0,,
"BANKIA, S.A",2014022971,2013,31/12/2013,ALVARO RENGIFO ABBAD,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,100,0,0,0,0,0,0,100,56,0,0,0,0,0,0,0,0,0,0,,
"BANKINTER, S.A.",2015021413,2014,31/12/2014,MARIA DOLORES DANCAUSA TREVIÑO,Ejecutivo,Desde 01/01/2014 hasta 31/12/2014.,667,87,79,254,0,0,0,6,1093,1001,,,,,,,,,,,CEO,M
"BANKINTER, S.A.",2015021413,2014,31/12/2014,"CARTIVAL, S.A.",Ejecutivo,Desde 01/01/2014 hasta 31/12/2014.,496,87,96,180,0,0,0,0,859,711,,,,,,,,,,,,
"BANKINTER, S.A.",2015021413,2014,31/12/2014,PEDRO GUERRERO GUERRERO,Otro Externo,Desde 01/01/2014 hasta 31/12/2014.,0,719,90,0,0,0,0,8,817,823,,,,,,,,,,,CEO,
"BANKINTER, S.A.",2015021413,2014,31/12/2014,RAFAEL MATEU ROS CEREZO,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,58,100,0,0,0,0,0,158,182,0,0,7,0,0,0,0,0,7,6,,
"BANKINTER, S.A.",2015021413,2014,31/12/2014,JAIME TERCEIRO LOMBA,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,58,98,0,0,0,0,0,156,154,,,,,,,,,,,,
"BANKINTER, S.A.",2015021413,2014,31/12/2014,GONZALO DE LA HOZ LIZCANO,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,58,72,0,0,0,0,0,130,122,0,0,19,0,0,0,0,0,19,16,,
"BANKINTER, S.A.",2015021413,2014,31/12/2014,JOHN DE ZULUETA GREENEBAUM,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,58,69,0,0,0,0,0,127,123,,,,,,,,,,,,
"BANKINTER, S.A.",2015021413,2014,31/12/2014,FERNANDO MASAVEU HERRERO,Dominical,Desde 01/01/2014 hasta 31/12/2014.,0,58,63,0,0,0,0,0,121,124,,,,,,,,,,,,
"BANKINTER, S.A.",2015021413,2014,31/12/2014,MARCELINO BOTIN-SANZ SAUTOLA NAVEDA,Dominical,Desde 01/01/2014 hasta 31/12/2014.,0,58,26,0,0,0,0,0,84,92,,,,,,,,,,,,
"BANKINTER, S.A.",2015021413,2014,31/12/2014,PEDRO GONZALEZ GRAU,Independiente,Desde 21/03/2014 hasta 25/04/2014.,0,25,23,0,0,0,0,0,48,87,,,,,,,,,,,,
"BANKINTER, S.A.",2015021413,2014,31/12/2014,MARIA TERESA PULIDO MENDOZA,Independiente,Desde 23/07/2014 hasta 31/12/2014.,0,26,13,0,0,0,0,0,39,0,,,,,,,,,,,,M
"BANKINTER, S.A.",2014023469,2013,31/12/2013,MARIA DOLORES DANCAUSA TREVIÑO,Ejecutivo,Desde 01/01/2013 hasta 31/12/2013.,629,87,79,200,0,0,0,6,1001,890,,,,,,,,,,,CEO,M
"BANKINTER, S.A.",2014023469,2013,31/12/2013,PEDRO GUERRERO GUERRERO,Otro Externo,Desde 01/01/2013 hasta 31/12/2013.,0,719,94,0,0,0,0,10,823,1143,,,,,,,,,,,CEO,
"BANKINTER, S.A.",2014023469,2013,31/12/2013,"CARTIVAL, S.A.",Ejecutivo,Desde 01/01/2013 hasta 31/12/2013.,378,87,96,150,0,0,0,0,711,645,,,,,,,,,,,,
"BANKINTER, S.A.",2014023469,2013,31/12/2013,RAFAEL MATEU ROS CEREZO,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,76,106,0,0,0,0,0,182,176,0,0,6,0,0,0,0,0,6,6,,
"BANKINTER, S.A.",2014023469,2013,31/12/2013,JAIME TERCEIRO LOMBA,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,58,96,0,0,0,0,0,154,151,,,,,,,,,,,,
"BANKINTER, S.A.",2014023469,2013,31/12/2013,FERNANDO MASAVEU HERRERO,Dominical,Desde 01/01/2013 hasta 31/12/2013.,0,58,66,0,0,0,0,0,124,127,,,,,,,,,,,,
"BANKINTER, S.A.",2014023469,2013,31/12/2013,JOHN DE ZULUETA GREENEBAUM,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,58,65,0,0,0,0,0,123,132,,,,,,,,,,,,
